,,,,,,,,,
Line No.,Order Code,Qty,Description,Mftr. & Part No.,RoHS,Unit Price,Avail.,Line Price,Line note
,,,,,,,,,
1,517320,1,"STUDDING, ZINC PLATED, M3X1M",DURATOOL - ST01030100081FA,TBA ,0.97,In Stock,0.97,
2,1470423,1,"IC, DRIVER, PERIPHERAL, DUAL, 36V",TEXAS INSTRUMENTS - L293DNE,YES ,2.47,In Stock,2.47,
,,,,,,,,,
3,1564682,1,"IC, SWITCHING REG, 5V, 3A, TO220",NATIONAL SEMICONDUCTOR - LM2576T-5.0/NOPB,YES ,2.92,In Stock,2.92,
4,1612319,1,"DIODE, SCHOTTKY, 3 A, DO-201",VISHAY GENERAL SEMICONDUCTOR - 1N5822-E3,Y-EX ,0.21,In Stock,0.21,
,,,,,,,,,
5,1077015,1,"INDUCTOR, 100UH, 5.4A",MURATA POWER SOLUTIONS - 1410454C,YES ,2.87,In Stock,2.87,
6,1834138,10,"CAPACITOR, RADIAL, 35V, 100UF",VISHAY BC COMPONENTS - MAL203850101E3,YES ,0.116,In Stock,1.16,
,,,,,,,,,
7,1834142,10,"CAPACITOR, RADIAL, 35V, 1000UF",VISHAY BC COMPONENTS - MAL203850102E3,YES ,0.51,In Stock,5.1,
8,1574370,5,"TRANSISTOR, NPN, TO-92",MULTICOMP - 2N3904,YES ,0.128,In Stock,0.64,
,,,,,,,,,
9,1100399,5,"CAPACITOR, 0.1UF, 50V",AVX - SR215E104MAR,YES ,0.107,In Stock,0.54,
10,9339060,50,"RESISTOR, 0.25W 5% 10K",MULTICOMP - MCF 0.25W 10K,YES ,0.011,In Stock,0.55,
,,,,,,,,,
11,9339531,50,"RESISTOR, 0.25W 5% 470R",MULTICOMP - MCF 0.25W 470R,YES ,0.011,In Stock,0.55,
,,,,,,,,,
,,,,,,,Goods Subtotal:,17.98,
,,,,,,,Promotion Code Discount:,0,
,,,,,,,Delivery Charges:,Unknown,
,,,,,,,Goods Total:,17.98,
,,,,,,,VAT:,3.6,
,,,,,,,Total:,21.58,
